"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416423620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416423620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176459
"http://webisa.webdatacommons.org/prov/416423620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416423620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416423620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416423620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455175622"
"http://webisa.webdatacommons.org/prov/416423620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455203994"
"http://webisa.webdatacommons.org/prov/416423620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258364799"
"http://webisa.webdatacommons.org/prov/416423620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302384149"
"http://webisa.webdatacommons.org/prov/416423620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193833000"
"http://webisa.webdatacommons.org/prov/416423620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/416423620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
