"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165039420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673334
"http://webisa.webdatacommons.org/prov/165039420","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/165039420","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/165039420","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31787771"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418696649"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373033571"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407792251"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181543864"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80139128"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20730018"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391637351"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365088082"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318310454"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46183287"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439158965"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31258014"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252956896"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23549595"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454205493"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150001091"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177260065"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76968562"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310909601"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15755451"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142021076"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148331814"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119308803"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258107518"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420144601"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408630406"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16925313"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77093899"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223616825"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37989194"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157104361"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93127631"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85372431"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227265834"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10879295"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213424474"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82146852"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101492255"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166041562"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398986792"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77138318"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58770719"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260754584"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419949798"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77000122"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304680192"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26091273"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360452690"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139591500"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309440657"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428357548"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9792030"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49531186"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243518459"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25105942"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199275376"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170761167"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92939614"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146034456"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292659166"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292663307"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90677601"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364078424"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157979934"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455465794"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42211526"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290869980"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155168559"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287160365"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329269714"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106391933"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57685564"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340799917"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135286789"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426078944"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95005703"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39610802"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293693568"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304873865"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291037346"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261369163"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8423521"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453584"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453552321"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235152862"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394477757"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269119458"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212423233"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7892647"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200549402"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302565485"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163578647"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31631659"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144616243"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194268279"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416581604"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165039420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
