"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373726679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373726679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125276
"http://webisa.webdatacommons.org/prov/373726679","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373726679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373726679","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373726679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430744674"
"http://webisa.webdatacommons.org/prov/373726679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456657708"
"http://webisa.webdatacommons.org/prov/373726679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129810876"
"http://webisa.webdatacommons.org/prov/373726679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283015842"
"http://webisa.webdatacommons.org/prov/373726679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373726679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
