"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462144784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181767
"http://webisa.webdatacommons.org/prov/462144784","http://webisa.webdatacommons.org/ontology#hasFrequency",269
"http://webisa.webdatacommons.org/prov/462144784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462144784","http://webisa.webdatacommons.org/ontology#hasPldSpread",173
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201099288"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354842140"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55506730"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438033641"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255358130"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95650927"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283750289"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35061084"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438078781"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453247410"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173680020"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22421859"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313182571"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269628701"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309471597"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245169124"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147330846"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396706640"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219111415"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93904382"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385119352"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309763604"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225435784"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385173483"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447328741"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399182929"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214001941"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362549691"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405774954"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283686658"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148643845"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367973809"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218394425"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361588580"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412816010"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414864820"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246265331"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35154101"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361692105"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412988990"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314029164"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703399"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380105251"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28502788"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398657474"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200843489"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320454368"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159469153"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415344421"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243137751"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305570772"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326413937"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73450460"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289989693"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107681765"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302117968"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420052883"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110529804"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386021606"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302296008"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20721439"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86323987"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71995204"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302348848"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72080008"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220690429"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37542134"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219033431"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149430392"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387263663"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160613097"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117511018"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8661857"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232523100"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26150035"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244291159"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311014133"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243313345"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387482889"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118343274"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104469282"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414352949"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98008180"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214343637"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317465844"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331750788"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118464537"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77109874"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118473626"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447675211"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262678993"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155946836"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240615135"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327323380"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309319164"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195789856"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436596565"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172050216"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58826903"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240639598"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189725167"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214788953"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156533241"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303777989"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80613176"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247820310"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156747696"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304006654"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558652"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303099955"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105594457"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46064179"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318010950"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176105278"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448433964"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161641153"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71390295"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16169977"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383766742"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241826015"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132077753"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451138861"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395000464"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137792187"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145299788"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423161398"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347297287"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137919096"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233754049"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66120756"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118347842"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132205338"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89532894"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210098865"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407007961"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106670573"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169652494"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2860211"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66003523"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144248092"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396748442"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228158185"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251966212"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254807544"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144443432"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35398785"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178277463"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190348318"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292449115"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316487982"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74942691"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316497307"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395393252"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352333194"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270211601"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107297454"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173780351"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107297456"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138474356"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390024983"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313236827"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395509282"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216429782"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246319190"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411815954"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319280169"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138701164"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371254001"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34790016"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303492438"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101313920"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75244843"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442642876"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125744364"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113368520"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75378147"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223235950"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191058554"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113582323"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264653873"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104475"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191116293"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119221888"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75512525"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113614940"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107344718"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409451308"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246494038"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113662090"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75618578"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191239181"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162503493"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211257828"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323015272"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355251837"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75674399"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307358497"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217273324"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223724552"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288145724"
"http://webisa.webdatacommons.org/prov/462144784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140978409"
