"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115970026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61381
"http://webisa.webdatacommons.org/prov/115970026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115970026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115970026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237719738"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351827185"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148504192"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358214113"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424053854"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373840366"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115970026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
