"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147230062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321763
"http://webisa.webdatacommons.org/prov/147230062","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/147230062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147230062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96461509"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129984043"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11412877"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153341255"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190638226"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399121937"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120762252"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194098455"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45915306"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356463511"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345538087"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53660768"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363278706"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330119438"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253228842"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456174679"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89693202"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403926318"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379481812"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160263459"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20309847"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147230062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
