"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158052562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158052562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391552
"http://webisa.webdatacommons.org/prov/158052562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158052562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158052562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158052562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13521192"
"http://webisa.webdatacommons.org/prov/158052562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371372719"
"http://webisa.webdatacommons.org/prov/158052562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241727207"
"http://webisa.webdatacommons.org/prov/158052562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50707011"
"http://webisa.webdatacommons.org/prov/158052562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158052562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
