"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204715218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831189
"http://webisa.webdatacommons.org/prov/204715218","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/204715218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204715218","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171325345"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239943057"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166893730"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79108518"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49852022"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174391004"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71536283"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185817272"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387870840"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428059608"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386962297"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211570220"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204715218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
