"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10907421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543395
"http://webisa.webdatacommons.org/prov/10907421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10907421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10907421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230841384"
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375889695"
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181475233"
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326854188"
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/10907421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
