"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294739852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193154
"http://webisa.webdatacommons.org/prov/294739852","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/294739852","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/294739852","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61581169"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393333799"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373742705"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11000781"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438157"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447165999"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389885850"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88745896"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164295329"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203255430"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100061346"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301999271"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281342692"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271240861"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9465407"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312154103"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210784923"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50760337"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182782790"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23632225"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87591391"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295649796"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112630014"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96230910"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10646284"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149189146"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364219083"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335489266"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312032469"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/294739852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
