"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368055922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368055922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401747
"http://webisa.webdatacommons.org/prov/368055922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368055922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368055922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368055922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181499940"
"http://webisa.webdatacommons.org/prov/368055922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303351891"
"http://webisa.webdatacommons.org/prov/368055922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51559652"
"http://webisa.webdatacommons.org/prov/368055922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368055922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
