"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203395528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175556
"http://webisa.webdatacommons.org/prov/203395528","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203395528","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203395528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112782298"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385256284"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385304103"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100583822"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59476093"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217192067"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34910989"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448126568"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361374043"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448203630"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239126918"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203395528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
