"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441294260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294712
"http://webisa.webdatacommons.org/prov/441294260","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/441294260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441294260","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47874120"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387165918"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309803162"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1282668"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436199213"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107149134"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177813041"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21281809"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441294260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
