"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64070912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64070912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240424
"http://webisa.webdatacommons.org/prov/64070912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64070912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64070912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64070912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124757307"
"http://webisa.webdatacommons.org/prov/64070912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316095819"
"http://webisa.webdatacommons.org/prov/64070912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304585897"
"http://webisa.webdatacommons.org/prov/64070912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308287905"
"http://webisa.webdatacommons.org/prov/64070912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64070912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
