"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112310477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161913
"http://webisa.webdatacommons.org/prov/112310477","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112310477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112310477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111012732"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453730359"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220108361"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220124140"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102397481"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41392819"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453623090"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/112310477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
