"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416096792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416096792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313196
"http://webisa.webdatacommons.org/prov/416096792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416096792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416096792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117325827"
"http://webisa.webdatacommons.org/prov/416096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387016154"
"http://webisa.webdatacommons.org/prov/416096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201068739"
"http://webisa.webdatacommons.org/prov/416096792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141258009"
"http://webisa.webdatacommons.org/prov/416096792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416096792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/416096792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
