"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212347620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212347620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108458
"http://webisa.webdatacommons.org/prov/212347620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212347620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212347620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212347620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275125742"
"http://webisa.webdatacommons.org/prov/212347620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131355032"
"http://webisa.webdatacommons.org/prov/212347620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176953926"
"http://webisa.webdatacommons.org/prov/212347620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454141987"
"http://webisa.webdatacommons.org/prov/212347620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/212347620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212347620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
