"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238405936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753572
"http://webisa.webdatacommons.org/prov/238405936","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238405936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/238405936","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223694658"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301969528"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344985948"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383880843"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421372672"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107328342"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238405936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
