"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419233961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419233961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397143
"http://webisa.webdatacommons.org/prov/419233961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419233961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419233961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419233961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234177855"
"http://webisa.webdatacommons.org/prov/419233961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164243799"
"http://webisa.webdatacommons.org/prov/419233961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253940338"
"http://webisa.webdatacommons.org/prov/419233961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254096198"
"http://webisa.webdatacommons.org/prov/419233961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164365"
"http://webisa.webdatacommons.org/prov/419233961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419233961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
