"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389534685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352524
"http://webisa.webdatacommons.org/prov/389534685","http://webisa.webdatacommons.org/ontology#hasFrequency",334
"http://webisa.webdatacommons.org/prov/389534685","http://webisa.webdatacommons.org/ontology#hasPidSpread",32
"http://webisa.webdatacommons.org/prov/389534685","http://webisa.webdatacommons.org/ontology#hasPldSpread",175
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217832167"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451470918"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125216464"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109719317"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451733653"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148983007"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428003260"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451566628"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032453"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168582824"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124735829"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310831398"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392327111"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148137528"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239876701"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54671264"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312180939"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276056614"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34801622"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198242751"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18286907"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111123804"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326091661"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125498092"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56178017"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149929952"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16309860"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442222368"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102062152"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392559880"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392575591"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268871871"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149099296"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424691362"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163876268"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392645691"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219855572"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444671834"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91354200"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369916497"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91107131"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385423777"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429614798"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126436412"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19600392"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220639996"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384772462"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164101115"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269398993"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327582016"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384806218"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289123175"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371140165"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200631539"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49842047"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214108505"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916947"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916948"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269222101"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916949"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306369216"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16369465"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249622267"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127635497"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70310433"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92336321"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249672530"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249696809"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249439562"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916950"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916951"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916952"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178465585"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48869863"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385840208"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370867679"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249085044"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249180137"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328631896"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249019824"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120585151"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249058395"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178040013"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201184004"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249272560"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215196307"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250508721"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235879016"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214522934"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106616111"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121068675"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105669519"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402754487"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250031389"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284690691"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250324905"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194396584"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402077633"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86124297"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193514118"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30770855"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66084379"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38886663"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145004273"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195411682"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307860907"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440209715"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388001142"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388017230"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365692147"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388252857"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66557293"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138002066"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440414454"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425605261"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300707011"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361411030"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216637255"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51960758"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338753989"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287101052"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405015884"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216722360"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52344393"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17327852"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66651967"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252230606"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123950979"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286975838"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286975839"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362527390"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382475916"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922143"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922144"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456529173"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68181312"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41779853"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456514770"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8091805"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80668856"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324063219"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138656530"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67473009"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266789966"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45961837"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80557861"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1606363"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266979748"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154899258"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437083334"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80604124"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117618998"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80609877"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456545233"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211022856"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339911572"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304125988"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35443520"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247130052"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155428623"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419452077"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399097976"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280954178"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399123222"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419454444"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399151287"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11717903"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248111102"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155395560"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354286265"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340381623"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155470131"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35436745"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155505746"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260753963"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155515737"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399237737"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317705089"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317736761"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340056929"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118523631"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43479409"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43717728"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83234902"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339928999"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97873346"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97642463"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98150972"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132966934"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248979712"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421325957"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296112053"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212493199"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170285867"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437840866"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421212979"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437855096"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281921240"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437763856"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319119608"
"http://webisa.webdatacommons.org/prov/389534685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437799376"
