"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293988526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560601
"http://webisa.webdatacommons.org/prov/293988526","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/293988526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293988526","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321512139"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310165438"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455197465"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357293084"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78035112"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62419031"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44792702"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63676442"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379425529"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44788228"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433326162"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408150280"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341908100"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230629845"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49294670"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433138679"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185771655"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293988526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
