"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411926005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411926005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108871
"http://webisa.webdatacommons.org/prov/411926005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411926005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411926005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411926005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68024523"
"http://webisa.webdatacommons.org/prov/411926005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65240369"
"http://webisa.webdatacommons.org/prov/411926005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274638276"
"http://webisa.webdatacommons.org/prov/411926005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/411926005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411926005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
