"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129737272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166292
"http://webisa.webdatacommons.org/prov/129737272","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129737272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129737272","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120538705"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270209729"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41610450"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314928192"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425836797"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177113149"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300396337"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219134466"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129737272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
