"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428062103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73742
"http://webisa.webdatacommons.org/prov/428062103","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/428062103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428062103","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186288176"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23186130"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222039674"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310909436"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25531595"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954797"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221998648"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44313199"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218292359"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428062103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
