"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164735758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406438
"http://webisa.webdatacommons.org/prov/164735758","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164735758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164735758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112244831"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348313909"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12127687"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103665219"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445600732"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439124191"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349119556"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164735758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
