"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422108795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422108795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207375
"http://webisa.webdatacommons.org/prov/422108795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422108795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422108795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422108795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50374062"
"http://webisa.webdatacommons.org/prov/422108795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144995592"
"http://webisa.webdatacommons.org/prov/422108795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409101628"
"http://webisa.webdatacommons.org/prov/422108795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422108795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422108795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
