"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111337555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169532
"http://webisa.webdatacommons.org/prov/111337555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/111337555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111337555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318618088"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39556802"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78039288"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260093936"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188078681"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5440675"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368802482"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111337555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
