"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98234619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248452
"http://webisa.webdatacommons.org/prov/98234619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98234619","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98234619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30093162"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146754908"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444328523"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358348576"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346361212"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98234619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
