"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503115700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573278
"http://webisa.webdatacommons.org/prov/503115700","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/503115700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503115700","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445682429"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338831332"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445506817"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309510002"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445806729"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170123908"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134334325"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69068550"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92293751"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54503360"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116336778"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309221616"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256297650"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55465740"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503115700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
