"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430670037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430670037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312398
"http://webisa.webdatacommons.org/prov/430670037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430670037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430670037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430670037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361518750"
"http://webisa.webdatacommons.org/prov/430670037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193519450"
"http://webisa.webdatacommons.org/prov/430670037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420341"
"http://webisa.webdatacommons.org/prov/430670037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287135339"
"http://webisa.webdatacommons.org/prov/430670037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430670037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
