"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377739641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514091
"http://webisa.webdatacommons.org/prov/377739641","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/377739641","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/377739641","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130926534"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345162536"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256423989"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195233349"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244744240"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19515929"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36053128"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117122948"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402466528"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81905878"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215828073"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161370288"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56693337"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52237967"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158029544"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147246564"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159971185"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449505760"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220085338"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113402755"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256143123"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363395066"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63257084"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124144215"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81465372"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81467247"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982644"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184155997"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368804009"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193732061"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227250203"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368808959"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43099288"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46718202"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187853423"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157167991"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81497720"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320149237"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263992947"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337957037"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445778330"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386454420"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349387376"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198501755"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142034051"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46880805"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202230065"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430672628"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172276355"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419745478"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132933640"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94640790"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68654555"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198122104"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22274457"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145248063"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187768211"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206877475"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1048143"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232557921"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133128747"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272778522"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79924198"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156731333"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384779752"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125921282"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418263940"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254241462"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329925915"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104424931"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423458706"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309716641"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295979320"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43475948"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402813298"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376225922"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41578519"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749516"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272058307"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149251841"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359682571"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282161252"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282186045"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94004267"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290469276"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271003653"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1564021"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334307712"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370315489"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405939525"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434143496"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12955044"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210259529"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393397388"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266683921"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339440903"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319139924"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383840095"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831006"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318268546"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258262103"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186324306"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182899041"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390330665"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129080508"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202186893"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269212"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65201239"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409792581"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224976313"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410040126"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14467209"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329349710"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23109279"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405832452"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295335095"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271786803"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72978061"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3269471"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307597799"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289058048"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249763577"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253824764"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40633440"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337901444"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180685568"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328441121"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270238610"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43367893"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10662999"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305552549"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367442507"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35494762"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139389427"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193541449"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206636949"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268642983"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134779689"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317728063"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195055639"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431429561"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284349166"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141592851"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280124240"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377739641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
