"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76460964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615436
"http://webisa.webdatacommons.org/prov/76460964","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/76460964","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76460964","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6705874"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192307751"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382878431"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228995384"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18487687"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382936960"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411858361"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368010870"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199135542"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383132298"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112695018"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314816179"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280730551"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397443928"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368478474"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176182631"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423320484"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60705749"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82510455"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57803931"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
