"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37678840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1915
"http://webisa.webdatacommons.org/prov/37678840","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37678840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37678840","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322572351"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322566653"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437692203"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65710955"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273440764"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51889967"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37678840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
