"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35709100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777455
"http://webisa.webdatacommons.org/prov/35709100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35709100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35709100","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128672351"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352734243"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116916834"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422342912"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62385089"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35709100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
