"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316386547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561395
"http://webisa.webdatacommons.org/prov/316386547","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/316386547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316386547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34797725"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34246501"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102274595"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083262"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302156613"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46442860"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261853698"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306043770"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347306819"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406514142"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206058074"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68626875"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46133364"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316386547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
