"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10215188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406692
"http://webisa.webdatacommons.org/prov/10215188","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10215188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10215188","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206908989"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437741740"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375217872"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388714274"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357022976"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161957501"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214280748"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244018676"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10215188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
