"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135763878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135763878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233062
"http://webisa.webdatacommons.org/prov/135763878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135763878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135763878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135763878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222858487"
"http://webisa.webdatacommons.org/prov/135763878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410148676"
"http://webisa.webdatacommons.org/prov/135763878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429214745"
"http://webisa.webdatacommons.org/prov/135763878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200453541"
"http://webisa.webdatacommons.org/prov/135763878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135763878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
