"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297525361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159434
"http://webisa.webdatacommons.org/prov/297525361","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/297525361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297525361","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194889360"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317278697"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363389295"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422347152"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285710541"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117021724"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298552695"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148279785"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43992765"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297525361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
