"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300857767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251475
"http://webisa.webdatacommons.org/prov/300857767","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/300857767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300857767","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141909140"
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59141581"
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336918272"
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338124571"
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59172190"
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59232378"
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300857767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
