"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470231091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36169
"http://webisa.webdatacommons.org/prov/470231091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470231091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470231091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450366304"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425942047"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341590808"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352273689"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288000412"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470231091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
