"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61168866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486425
"http://webisa.webdatacommons.org/prov/61168866","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61168866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61168866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99486384"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247037231"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247057477"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278398350"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383713866"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400927616"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246989466"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441554640"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61168866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
