"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346736274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346736274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186302
"http://webisa.webdatacommons.org/prov/346736274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346736274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346736274","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346736274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452729569"
"http://webisa.webdatacommons.org/prov/346736274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400252883"
"http://webisa.webdatacommons.org/prov/346736274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15420911"
"http://webisa.webdatacommons.org/prov/346736274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55220017"
"http://webisa.webdatacommons.org/prov/346736274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346736274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
