"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190531368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190531368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436776
"http://webisa.webdatacommons.org/prov/190531368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190531368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190531368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190531368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195487080"
"http://webisa.webdatacommons.org/prov/190531368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432088468"
"http://webisa.webdatacommons.org/prov/190531368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297836518"
"http://webisa.webdatacommons.org/prov/190531368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190531368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190531368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
