"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231306379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231306379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165611
"http://webisa.webdatacommons.org/prov/231306379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231306379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231306379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231306379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130561319"
"http://webisa.webdatacommons.org/prov/231306379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222871362"
"http://webisa.webdatacommons.org/prov/231306379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223021694"
"http://webisa.webdatacommons.org/prov/231306379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305801753"
"http://webisa.webdatacommons.org/prov/231306379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367643354"
"http://webisa.webdatacommons.org/prov/231306379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231306379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
