"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121791155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232643
"http://webisa.webdatacommons.org/prov/121791155","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/121791155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121791155","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388241657"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175549733"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80659909"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236965659"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48886022"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277283166"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136930794"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249093897"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269729293"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139028842"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285648894"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145814880"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121791155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
