"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446211565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670918
"http://webisa.webdatacommons.org/prov/446211565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446211565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446211565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8653472"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165665208"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310116907"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17685875"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342498301"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122571120"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308508150"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/446211565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
