"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474750963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259398
"http://webisa.webdatacommons.org/prov/474750963","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/474750963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474750963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158130434"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219100515"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173087836"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455944203"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181638349"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371840950"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166562905"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474750963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
