"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322748032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322748032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118433
"http://webisa.webdatacommons.org/prov/322748032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322748032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322748032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322748032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342067978"
"http://webisa.webdatacommons.org/prov/322748032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367773411"
"http://webisa.webdatacommons.org/prov/322748032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227914792"
"http://webisa.webdatacommons.org/prov/322748032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/322748032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322748032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
