"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59937359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182225
"http://webisa.webdatacommons.org/prov/59937359","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59937359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59937359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292344080"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158238081"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394442295"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158271337"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333215354"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359369771"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152577321"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269188356"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/59937359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
