"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86933899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86933899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116024
"http://webisa.webdatacommons.org/prov/86933899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86933899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86933899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416711764"
"http://webisa.webdatacommons.org/prov/86933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105207039"
"http://webisa.webdatacommons.org/prov/86933899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143359564"
"http://webisa.webdatacommons.org/prov/86933899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86933899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86933899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
