"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10128129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131689
"http://webisa.webdatacommons.org/prov/10128129","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/10128129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10128129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364731087"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398384436"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279272781"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192921460"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192998575"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415714396"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271188723"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10128129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
