"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121085332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288943
"http://webisa.webdatacommons.org/prov/121085332","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/121085332","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121085332","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241507116"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43221490"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118869566"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384430327"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57737033"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142856588"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92042927"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96354296"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348536673"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204588852"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299562"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244900591"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272835609"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13166740"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250122909"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388902429"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211413796"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121085332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
