"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477075358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313182
"http://webisa.webdatacommons.org/prov/477075358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/477075358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477075358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34529831"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64095073"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53117497"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354823154"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354823155"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125068248"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125068249"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477075358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
