"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88632332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356644
"http://webisa.webdatacommons.org/prov/88632332","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88632332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88632332","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165352910"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67257706"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226670379"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242158237"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242170495"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4596993"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154247475"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208014249"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88632332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
