"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131245680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342394
"http://webisa.webdatacommons.org/prov/131245680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131245680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131245680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3972768"
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3947044"
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46462396"
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86006111"
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413856838"
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131245680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
