"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57598719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57598719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256311
"http://webisa.webdatacommons.org/prov/57598719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57598719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57598719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57598719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210027648"
"http://webisa.webdatacommons.org/prov/57598719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127996212"
"http://webisa.webdatacommons.org/prov/57598719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102179320"
"http://webisa.webdatacommons.org/prov/57598719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393283858"
"http://webisa.webdatacommons.org/prov/57598719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248059838"
"http://webisa.webdatacommons.org/prov/57598719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57598719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
