"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112899755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160993
"http://webisa.webdatacommons.org/prov/112899755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112899755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112899755","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150008500"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77815369"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277569873"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139424644"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409994549"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233432506"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353420976"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112899755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
