"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514047380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514047380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145981
"http://webisa.webdatacommons.org/prov/514047380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514047380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514047380","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/514047380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333024083"
"http://webisa.webdatacommons.org/prov/514047380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2008343"
"http://webisa.webdatacommons.org/prov/514047380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227486128"
"http://webisa.webdatacommons.org/prov/514047380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514047380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
