"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156190434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156190434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157326
"http://webisa.webdatacommons.org/prov/156190434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156190434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156190434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156190434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355035769"
"http://webisa.webdatacommons.org/prov/156190434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314382235"
"http://webisa.webdatacommons.org/prov/156190434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354979709"
"http://webisa.webdatacommons.org/prov/156190434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156190434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
