"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211598639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211598639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381469
"http://webisa.webdatacommons.org/prov/211598639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211598639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211598639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211598639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363926321"
"http://webisa.webdatacommons.org/prov/211598639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12222254"
"http://webisa.webdatacommons.org/prov/211598639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414490410"
"http://webisa.webdatacommons.org/prov/211598639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211598639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
