"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78142301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78142301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530596
"http://webisa.webdatacommons.org/prov/78142301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78142301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78142301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78142301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272581360"
"http://webisa.webdatacommons.org/prov/78142301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436958394"
"http://webisa.webdatacommons.org/prov/78142301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243716511"
"http://webisa.webdatacommons.org/prov/78142301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65326526"
"http://webisa.webdatacommons.org/prov/78142301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/78142301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78142301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
