"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161972134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161972134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42668
"http://webisa.webdatacommons.org/prov/161972134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161972134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161972134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161972134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386963007"
"http://webisa.webdatacommons.org/prov/161972134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236003586"
"http://webisa.webdatacommons.org/prov/161972134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309337006"
"http://webisa.webdatacommons.org/prov/161972134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309969085"
"http://webisa.webdatacommons.org/prov/161972134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455758024"
"http://webisa.webdatacommons.org/prov/161972134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161972134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
