"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203453815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304967
"http://webisa.webdatacommons.org/prov/203453815","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/203453815","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203453815","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311144221"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206006061"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363077499"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390007499"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426870932"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138367411"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193307742"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208495082"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255658536"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8385253"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62764423"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78052349"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203453815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
