"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299353788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195689
"http://webisa.webdatacommons.org/prov/299353788","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/299353788","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299353788","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216173547"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422403730"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444788233"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250831720"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76121646"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7028037"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240746627"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202721178"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164334928"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111263843"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440338857"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231963799"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252803834"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345918793"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404663124"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281909815"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211725198"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370665896"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211754877"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281812073"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221555436"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439950890"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444844631"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/299353788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
